﻿Aviary,Lineage,ImageJFileName,Generation,Louse Type,Replicate,Host,Band,Sex,PC1
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13394_SC.tif:0038-2055,P1,Father,R3,GiantRunt,9005,M,0.40194
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13374_V5719.tif:0034-2254,P1,Mother,R3,GiantRunt,43,F,0.63469
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13371_SC.tif:0066-2094,P1,Mother,R3,GiantRunt,43,F,0.91290
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13357_SC.tif:0037-2444,P1,Mother,R3,GiantRunt,503,F,1.01399
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13383_SC.tif:0219-2228,P1,Mother,R3,GiantRunt,8001,F,1.18052
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13365_V5716.tif:0040-1676,P1,Mother,R3,GiantRunt,503,F,1.39645
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13379_SC.tif:0195-1873,P1,Mother,R3,GiantRunt,8001,F,1.47686
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13358_V5709.tif:0100-2413,P1,Mother,R3,GiantRunt,503,F,1.49168
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13375_V5720.tif:0180-1557,P1,Mother,R3,GiantRunt,43,F,1.57327
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13366_SC.tif:0013-2067,P1,Mother,R3,GiantRunt,43,F,1.63223
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13386_V5725.tif:0045-2365,P1,Mother,R3,GiantRunt,8001,F,1.63656
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13391_SC.tif:0065-2065,P1,Mother,R3,GiantRunt,9005,F,1.69909
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13402_V5735.tif:0322-2368,P1,Mother,R3,GiantRunt,9005,F,2.09709
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13377_V5722.tif:0019-2410,P1,Mother,R3,GiantRunt,43,F,2.13474
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13387_V5726.tif:0079-2253,P1,Mother,R3,GiantRunt,8001,F,2.16877
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13364_V5715.tif:0052-2028,P1,Mother,R3,GiantRunt,503,F,2.17315
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13395_SC.tif:0103-1965,P1,Mother,R3,GiantRunt,9005,F,2.17364
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13353_SC.tif:0323-1845,P1,Mother,R3,GiantRunt,503,F,2.25303
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13397_V5730.tif:0036-2279,P1,Mother,R3,GiantRunt,9005,F,2.29820
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13399_V5732.tif:0086-1555,P1,Mother,R3,GiantRunt,9005,F,2.32873
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13381_SC.tif:0037-2269,P1,Mother,R3,GiantRunt,8001,F,2.47176
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13367_SC.tif:0034-2251,P1,Mother,R3,GiantRunt,43,F,2.52742
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13393_SC.tif:0044-2413,P1,Mother,R3,GiantRunt,9005,F,2.54912
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13370_SC.tif:0067-1944,P1,Mother,R3,GiantRunt,43,F,2.66260
25,135,DOB_NS_24mo_R4_Feral_Unbitted_4484_P13933_SC.tif:1835-2201,P1,Father,R4,Feral,4484,M,-2.62519
25,136,DOB_NS_24mo_R4_Feral_Unbitted_44382_P13946_V6192.tif:1797-2188,P1,Father,R4,Feral,4382,M,-2.07151
25,133,DOB_NS_24mo_R4_Feral_Unbitted_4213_P13939_SC.tif:1819-2180,P1,Father,R4,Feral,4213,M,-2.04435
25,136,DOB_NS_24mo_R4_Feral_Unbitted_44382_P13945_V6191.tif:1819-2197,P1,Father,R4,Feral,4382,M,-1.29135
25,136,DOB_NS_24mo_R4_Feral_Unbitted_4382_P13944_SC.tif:1825-2200,P1,Father,R4,Feral,4382,M,-1.22727
25,133,DOB_NS_24mo_R4_Feral_Unbitted_4213_P13938_SC.tif:1834-2224,P1,Father,R4,Feral,4213,M,-0.92687
25,135,DOB_NS_24mo_R4_Feral_Unbitted_4484_P13931_SC.tif:1824-2226,P1,Mother,R4,Feral,4484,F,-0.79345
25,135,DOB_NS_24mo_R4_Feral_Unbitted_4484_P13935_V6187.tif:1824-2226,P1,Mother,R4,Feral,4484,F,-0.75116
25,133,DOB_NS_24mo_R4_Feral_Unbitted_4213_P13940_V6189.tif:1828-2232,P1,Mother,R4,Feral,4213,F,-0.57421
25,133,DOB_NS_24mo_R4_Feral_Unbitted_4213_P13941_V6190.tif:1815-2192,P1,Father,R4,Feral,4213,M,-0.23969
25,135,DOB_NS_24mo_R4_Feral_Unbitted_4484_P13932_SC.tif:1831-2178,P1,Father,R4,Feral,4484,M,-0.22519
25,133,DOB_NS_24mo_R4_Feral_Unbitted_4213_P13937_SC.tif:1836-2216,P1,Mother,R4,Feral,4213,F,0.08573
25,136,DOB_NS_24mo_R4_Feral_Unbitted_4382_P13942_SC.tif:1832-2224,P1,Mother,R4,Feral,4382,F,0.37364
25,135,DOB_NS_24mo_R4_Feral_Unbitted_4484_P13934_V6186.tif:1827-2216,P1,Mother,R4,Feral,4484,F,0.73106
25,136,DOB_NS_24mo_R4_Feral_Unbitted_4382_P13943_SC.tif:1830-2218,P1,Mother,R4,Feral,4382,F,1.31407
25,134,DOB_NS_24mo_R4_Feral_Unbitted_5136_P13948_V6193.tif:1823-2227,P1,Mother,R4,Feral,5136,F,1.67342
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14103_V6272.tif:1824-2198,P1,Father,R4,GiantRunt,941,M,-2.38813
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14083_SC.tif:1825-2194,P1,Father,R4,GiantRunt,18,M,-2.00103
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14114_V6277.tif:1813-2178,P1,Father,R4,GiantRunt,922,M,-1.96442
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14085_SC.tif:1827-2219,P1,Father,R4,GiantRunt,18,M,-1.94818
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14128_V6285.tif:1839-2195,P1,Father,R4,GiantRunt,931,M,-1.88680
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14106_V6275.tif:1827-2226,P1,Father,R4,GiantRunt,941,M,-1.72928
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14130_V6287.tif:1821-2195,P1,Father,R4,GiantRunt,931,M,-1.70522
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14120_SC.tif:1833-2175,P1,Father,R4,GiantRunt,931,M,-1.62741
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14102_V6271.tif:1827-2166,P1,Father,R4,GiantRunt,941,M,-1.55823
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14108_SC.tif:1829-2227,P1,Father,R4,GiantRunt,922,M,-1.54537
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14118_V6281.tif:1817-2196,P1,Father,R4,GiantRunt,922,M,-1.51195
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14124_SC.tif:1832-2195,P1,Father,R4,GiantRunt,931,M,-1.34427
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14110_SC.tif:1825-2219,P1,Father,R4,GiantRunt,922,M,-1.21973
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14122_SC.tif:1830-2188,P1,Father,R4,GiantRunt,931,M,-1.07931
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14099_SC.tif:1815-2180,P1,Father,R4,GiantRunt,941,M,-0.88169
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14088_V6263.tif:1833-2194,P1,Father,R4,GiantRunt,18,M,-0.87285
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14081_SC.tif:1833-2211,P1,Father,R4,GiantRunt,18,M,-0.73863
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14097_SC.tif:1819-2231,P1,Father,R4,GiantRunt,941,M,-0.71143
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14095_SC.tif:1828-2179,P1,Father,R4,GiantRunt,941,M,-0.69609
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14126_V6283.tif:1812-2187,P1,Father,R4,GiantRunt,931,M,-0.64414
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14090_V6265.tif:1828-2188,P1,Father,R4,GiantRunt,18,M,-0.45783
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14091_V6266.tif:1828-2199,P1,Father,R4,GiantRunt,18,M,-0.43855
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14112_SC.tif:1822-2173,P1,Father,R4,GiantRunt,922,M,-0.43092
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14117_V6280.tif:1813-2213,P1,Father,R4,GiantRunt,922,M,0.10339
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14116_V6279.tif:1832-2215,P1,Mother,R4,GiantRunt,922,F,0.19777
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14109_SC.tif:1826-2230,P1,Mother,R4,GiantRunt,922,F,0.20529
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14127_V6284.tif:1817-2229,P1,Mother,R4,GiantRunt,931,F,0.23218
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14121_SC.tif:1819-2231,P1,Mother,R4,GiantRunt,931,F,0.60756
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14101_V6270.tif:1833-2211,P1,Mother,R4,GiantRunt,941,F,0.61444
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14125_V6282.tif:1816-2225,P1,Mother,R4,GiantRunt,931,F,0.69473
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14113_V6276.tif:1842-2213,P1,Mother,R4,GiantRunt,922,F,0.72764
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14087_V6262.tif:1819-2227,P1,Mother,R4,GiantRunt,18,F,0.78938
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14104_V6273.tif:1823-2239,P1,Mother,R4,GiantRunt,941,F,0.87241
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14096_SC.tif:1823-2215,P1,Mother,R4,GiantRunt,941,F,0.94194
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14111_SC.tif:1826-2212,P1,Mother,R4,GiantRunt,922,F,1.09106
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14123_SC.tif:1818-2224,P1,Mother,R4,GiantRunt,931,F,1.09855
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14093_V6268.tif:1829-2217,P1,Mother,R4,GiantRunt,18,F,1.46327
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14105_V6274.tif:1829-2226,P1,Mother,R4,GiantRunt,941,F,1.52456
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14100_V6269.tif:1813-2228,P1,Mother,R4,GiantRunt,941,F,1.59699
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14098_SC.tif:1832-2206,P1,Mother,R4,GiantRunt,941,F,1.61441
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14089_V6264.tif:1825-2202,P1,Mother,R4,GiantRunt,18,F,1.64935
27,150,DOB_NS_24mo_R4_GiantRunt_Unbitted_941_P14094_SC.tif:1829-2202,P1,Mother,R4,GiantRunt,941,F,1.77588
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14107_SC.tif:1829-2225,P1,Mother,R4,GiantRunt,922,F,2.02703
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14129_V6286.tif:1831-2219,P1,Mother,R4,GiantRunt,931,F,2.06691
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14092_V6267.tif:1835-2216,P1,Mother,R4,GiantRunt,18,F,2.22054
27,151,DOB_NS_24mo_R4_GiantRunt_Unbitted_931_P14119_SC.tif:1832-2205,P1,Mother,R4,GiantRunt,931,F,2.30826
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14084_SC.tif:1821-2232,P1,Mother,R4,GiantRunt,18,F,2.51497
27,152,DOB_NS_24mo_R4_GiantRunt_Unbitted_922_P14115_V6278.tif:1840-2205,P1,Mother,R4,GiantRunt,922,F,2.55977
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14082_SC.tif:1827-2217,P1,Mother,R4,GiantRunt,18,F,2.74375
27,149,DOB_NS_24mo_R4_GiantRunt_Unbitted_18_P14086_SC.tif:1820-2226,P1,Mother,R4,GiantRunt,18,F,2.89491
,,DOB_NS_24mo_R1_Feral_Unbitted_P12989_V5520_CommonGarden_F1.tif:1823-2213,F1,Son,R1,Feral,,M,-2.37840
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12842_V5368_CommonGarden_F1.tif:1820-2169,F1,Son,R1,GiantRunt,,M,-2.28714
,,DOB_NS_24mo_R1_Feral_Unbitted_P12992_V5523_CommonGarden_F1.tif:1808-2197,F1,Son,R1,Feral,,M,-2.13176
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12832_V5358_CommonGarden_F1.tif:1817-2231,F1,Son,R1,GiantRunt,,M,-1.98490
,,DOB_NS_24mo_R1_Feral_Unbitted_P12996_V5527_CommonGarden_F1.tif:1832-2218,F1,Son,R1,Feral,,M,-1.79673
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12830_V5356_CommonGarden_F1.tif:1828-2235,F1,Son,R1,GiantRunt,,M,-1.28432
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12833_V5359_CommonGarden_F1.tif:1829-2226,F1,Son,R1,GiantRunt,,M,-1.12107
,,DOB_NS_24mo_R1_Feral_Unbitted_P12990_V5521_CommonGarden_F1.tif:1835-2182,F1,Son,R1,Feral,,M,-0.84898
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12831_V5357_CommonGarden_F1.tif:1828-2166,F1,Son,R1,GiantRunt,,M,-0.55650
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12843_V5369_CommonGarden_F1.tif:1821-2201,F1,Son,R1,GiantRunt,,M,-0.48083
,,DOB_NS_24mo_R1_Feral_Unbitted_P12994_V5525_CommonGarden_F1.tif:1824-2221,F1,Daughter,R1,Feral,,F,-0.22338
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12839_V5365_CommonGarden_F1.tif:1820-2211,F1,Daughter,R1,GiantRunt,,F,0.47084
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12829_V5355_CommonGarden_F1.tif:1824-2228,F1,Daughter,R1,GiantRunt,,F,0.56945
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12835_V5361_CommonGarden_F1.tif:1826-2237,F1,Daughter,R1,GiantRunt,,F,0.70501
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12836_V5362_CommonGarden_F1.tif:1813-2207,F1,Daughter,R1,GiantRunt,,F,0.73780
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12845_V5371_CommonGarden_F1.tif:1825-2217,F1,Daughter,R1,GiantRunt,,F,0.76177
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12841_V5367_CommonGarden_F1.tif:1821-2228,F1,Daughter,R1,GiantRunt,,F,0.82751
,,DOB_NS_24mo_R1_Feral_Unbitted_P12991_V5522_CommonGarden_F1.tif:1822-2225,F1,Daughter,R1,Feral,,F,0.99148
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12834_V5360_CommonGarden_F1.tif:1802-2228,F1,Daughter,R1,GiantRunt,,F,1.34705
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12837_V5363_CommonGarden_F1.tif:1810-2221,F1,Daughter,R1,GiantRunt,,F,1.36203
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12838_V5364_CommonGarden_F1.tif:1825-2223,F1,Daughter,R1,GiantRunt,,F,1.44519
,,DOB_NS_24mo_R1_Feral_Unbitted_P12995_V5526_CommonGarden_F1.tif:1821-2223,F1,Daughter,R1,Feral,,F,1.46232
,,DOB_NS_24mo_R1_Feral_Unbitted_P12993_V5524_CommonGarden_F1.tif:1820-2221,F1,Daughter,R1,Feral,,F,1.51495
,,DOB_NS_24mo_R1_GiantRunt_Unbitted_P12840_V5366_CommonGarden_F1.tif:1819-2245,F1,Daughter,R1,GiantRunt,,F,1.53294
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13595_V5907_CommonGarden_F1.tif:1808-2180,F1,Son,R2,GiantRunt,,M,-1.91529
,,DOB_NS_24mo_R2_Feral_Unbitted_P13613_V5926_CommonGarden_F1.tif:1806-2166,F1,Son,R2,Feral,,M,-1.88803
,,DOB_NS_24mo_R2_Feral_Unbitted_P13603_V5916_CommonGarden_F1.tif:1826-2168,F1,Son,R2,Feral,,M,-1.75434
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13598_V5910_CommonGarden_F1.tif:1785-2198,F1,Son,R2,GiantRunt,,M,-1.72863
,,DOB_NS_24mo_R2_Feral_Unbitted_P13615_V5928_CommonGarden_F1.tif:1827-2200,F1,Son,R2,Feral,,M,-1.57294
,,DOB_NS_24mo_R2_Feral_Unbitted_P13614_V5927_CommonGarden_F1.tif:1805-2174,F1,Son,R2,Feral,,M,-1.56969
,,DOB_NS_24mo_R2_Feral_Unbitted_P13610_V5923_CommonGarden_F1.tif:1827-2216,F1,Son,R2,Feral,,M,-1.56181
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13582_V5894_CommonGarden_F1.tif:1827-2215,F1,Son,R2,GiantRunt,,M,-1.52525
,,DOB_NS_24mo_R2_Feral_Unbitted_P13609_V5922_CommonGarden_F1.tif:1812-2159,F1,Son,R2,Feral,,M,-1.48934
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13592_V5904_CommonGarden_F1.tif:1810-2189,F1,Son,R2,GiantRunt,,M,-1.43617
,,DOB_NS_24mo_R2_Feral_Unbitted_P13607_V5920_CommonGarden_F1.tif:1808-2187,F1,Son,R2,Feral,,M,-1.31229
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13588_V5900_CommonGarden_F1.tif:1830-2177,F1,Son,R2,GiantRunt,,M,-1.24826
,,DOB_NS_24mo_R2_Feral_Unbitted_P13611_V5924_CommonGarden_F1.tif:1820-2184,F1,Son,R2,Feral,,M,-1.09898
,,DOB_NS_24mo_R2_Feral_Unbitted_P13616_V5929_CommonGarden_F1.tif:1813-2188,F1,Son,R2,Feral,,M,-1.06674
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13579_V5891_CommonGarden_F1.tif:1818-2208,F1,Son,R2,GiantRunt,,M,-0.98396
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13596_V5908_CommonGarden_F1.tif:1806-2205,F1,Son,R2,GiantRunt,,M,-0.84393
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13590_V5902_CommonGarden_F1.tif:1822-2188,F1,Son,R2,GiantRunt,,M,-0.69572
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13594_V5906_CommonGarden_F1.tif:1837-2213,F1,Son,R2,GiantRunt,,M,-0.61909
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13577_V5889_CommonGarden_F1.tif:1828-2180,F1,Son,R2,GiantRunt,,M,-0.20490
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13583_V5895_CommonGarden_F1.tif:1824-2170,F1,Son,R2,GiantRunt,,M,-0.15669
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13584_V5896_CommonGarden_F1.tif:1828-2209,F1,Daughter,R2,GiantRunt,,F,-0.02516
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13586_V5898_CommonGarden_F1.tif:1819-2233,F1,Daughter,R2,GiantRunt,,F,0.73898
,,DOB_NS_24mo_R2_Feral_Unbitted_P13602_V5915_CommonGarden_F1.tif:1795-2208,F1,Daughter,R2,Feral,,F,0.77309
,,DOB_NS_24mo_R2_Feral_Unbitted_P13612_V5925_CommonGarden_F1.tif:1827-2243,F1,Daughter,R2,Feral,,F,0.85580
,,DOB_NS_24mo_R2_Feral_Unbitted_P13606_V5919_CommonGarden_F1.tif:1816-2218,F1,Daughter,R2,Feral,,F,0.94994
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13591_V5903_CommonGarden_F1.tif:1827-2236,F1,Daughter,R2,GiantRunt,,F,1.14487
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13580_V5892_CommonGarden_F1.tif:1823-2227,F1,Daughter,R2,GiantRunt,,F,1.17127
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13587_V5899_CommonGarden_F1.tif:1813-2233,F1,Daughter,R2,GiantRunt,,F,1.19766
,,DOB_NS_24mo_R2_Feral_Unbitted_P13605_V5918_CommonGarden_F1.tif:1820-2208,F1,Daughter,R2,Feral,,F,1.26192
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13581_V5893_CommonGarden_F1.tif:1814-2227,F1,Daughter,R2,GiantRunt,,F,1.33112
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13589_V5901_CommonGarden_F1.tif:1825-2213,F1,Daughter,R2,GiantRunt,,F,1.33626
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13585_V5897_CommonGarden_F1.tif:1820-2228,F1,Daughter,R2,GiantRunt,,F,1.34821
,,DOB_NS_24mo_R2_Feral_Unbitted_P13604_V5917_CommonGarden_F1.tif:1816-2216,F1,Daughter,R2,Feral,,F,1.45119
,,DOB_NS_24mo_R2_Feral_Unbitted_P13601_V5914_CommonGarden_F1.tif:1830-2209,F1,Daughter,R2,Feral,,F,1.51442
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13597_V5909_CommonGarden_F1.tif:1820-2235,F1,Daughter,R2,GiantRunt,,F,1.57414
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13593_V5905_CommonGarden_F1.tif:1825-2205,F1,Daughter,R2,GiantRunt,,F,1.98646
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13578_V5890_CommonGarden_F1.tif:1827-2217,F1,Daughter,R2,GiantRunt,,F,2.26031
,,DOB_NS_24mo_R2_Feral_Unbitted_P13608_V5921_CommonGarden_F1.tif:1799-2202,F1,Daughter,R2,Feral,,F,2.31222
,,DOB_NS_24mo_R2_GiantRunt_Unbitted_P13599_V5911_CommonGarden_F1.tif:1821-2241,F1,Daughter,R2,GiantRunt,,F,3.26264
,,DOB_NS_24mo_R3_Feral_Unbitted_P14288_V6412_CommonGarden_F1.tif:0048-2117,F1,Son,R3,Feral,,M,-3.39896
,,DOB_NS_24mo_R3_Feral_Unbitted_P14292_V6416_CommonGarden_F1.tif:0179-2001,F1,Son,R3,Feral,,M,-2.65742
,,DOB_NS_24mo_R3_Feral_Unbitted_P14294_V6418_CommonGarden_F1.tif:0056-2279,F1,Son,R3,Feral,,M,-2.25436
,,DOB_NS_24mo_R3_Feral_Unbitted_P14280_V6404_CommonGarden_F1.tif:0167-2237,F1,Son,R3,Feral,,M,-2.16853
,,DOB_NS_24mo_R3_Feral_Unbitted_P14285_V6409_CommonGarden_F1.tif:0052-2370,F1,Son,R3,Feral,,M,-1.71574
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14348_V6474_CommonGarden_F1.tif:0080-2243,F1,Son,R3,GiantRunt,,M,-1.54896
,,DOB_NS_24mo_R3_Feral_Unbitted_P14299_V6423_CommonGarden_F1.tif:0081-2259,F1,Son,R3,Feral,,M,-1.44417
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14365_V6491_CommonGarden_F1.tif:0061-2250,F1,Son,R3,GiantRunt,,M,-1.42068
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14359_V6485_CommonGarden_F1.tif:0369-2338,F1,Son,R3,GiantRunt,,M,-1.22928
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14357_V6483_CommonGarden_F1.tif:0141-1640,F1,Son,R3,GiantRunt,,M,-0.92027
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14340_V6466_CommonGarden_F1.tif:0098-2126,F1,Son,R3,GiantRunt,,M,-0.80580
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14360_V6486_CommonGarden_F1.tif:0327-1783,F1,Son,R3,GiantRunt,,M,-0.79768
,,DOB_NS_24mo_R3_Feral_Unbitted_P14278_V6402_CommonGarden_F1.tif:0030-2419,F1,Daughter,R3,Feral,,F,-0.69260
,,DOB_NS_24mo_R3_Feral_Unbitted_P14289_V6413_CommonGarden_F1.tif:0111-1926,F1,Son,R3,Feral,,M,-0.68483
,,DOB_NS_24mo_R3_Feral_Unbitted_P14293_V6417_CommonGarden_F1.tif:0033-2178,F1,Son,R3,Feral,,M,-0.36113
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14353_V6479_CommonGarden_F1.tif:0051-2290,F1,Son,R3,GiantRunt,,M,-0.27387
,,DOB_NS_24mo_R3_Feral_Unbitted_P14282_V6406_CommonGarden_F1.tif:0047-2418,F1,Daughter,R3,Feral,,F,-0.21961
,,DOB_NS_24mo_R3_Feral_Unbitted_P14301_V6425_CommonGarden_F1.tif:0068-2028,F1,Son,R3,Feral,,M,-0.20332
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14361_V6487_CommonGarden_F1.tif:0091-2032,F1,Son,R3,GiantRunt,,M,-0.16012
,,DOB_NS_24mo_R3_Feral_Unbitted_P14286_V6410_CommonGarden_F1.tif:0112-2292,F1,Daughter,R3,Feral,,F,-0.01482
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14347_V6473_CommonGarden_F1.tif:0044-2463,F1,Son,R3,GiantRunt,,M,0.21092
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14364_V6490_CommonGarden_F1.tif:0045-2248,F1,Daughter,R3,GiantRunt,,F,0.28224
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14351_V6477_CommonGarden_F1.tif:0087-1729,F1,Son,R3,GiantRunt,,M,0.37840
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14344_V6470_CommonGarden_F1.tif:0047-2010,F1,Son,R3,GiantRunt,,M,0.42455
,,DOB_NS_24mo_R3_Feral_Unbitted_P14300_V6424_CommonGarden_F1.tif:0128-1843,F1,Son,R3,Feral,,M,0.46036
,,DOB_NS_24mo_R3_Feral_Unbitted_P14284_V6408_CommonGarden_F1.tif:0050-2099,F1,Son,R3,Feral,,M,0.57862
,,DOB_NS_24mo_R3_Feral_Unbitted_P14291_V6415_CommonGarden_F1.tif:0176-2125,F1,Daughter,R3,Feral,,F,0.63461
,,DOB_NS_24mo_R3_Feral_Unbitted_P14296_V6420_CommonGarden_F1.tif:0136-2084,F1,Daughter,R3,Feral,,F,0.83856
