﻿Aviary,Lineage,ImageJFileName,Time,Replicate,Host,BandNum,LouseSex,PC1,BodyLength,HeadWidth,MetathoraxWidth,Comments
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15523_V7661.tif:1833-2219,30,R2,Feral,2884,F,1.1589,2555,290,298,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15524_V7662.tif:1825-2217,30,R2,Feral,2884,M,-0.7009,2234,285,284,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15525_V7663.tif:1820-2220,30,R2,Feral,2884,F,0.7238,2633,283,293,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15526_V7664.tif:1826-2226,30,R2,Feral,2884,F,1.8550,2674,286,312,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15527_V7665.tif:1816-2211,30,R2,Feral,2884,F,1.7640,2631,291,306,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15528_V7666.tif:1827-2230,30,R2,Feral,2884,F,1.4984,2651,289,301,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15529_V7667.tif:1817-2174,30,R2,Feral,2884,M,0.0071,2287,284,298,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15530_V7668.tif:1818-2194,30,R2,Feral,2884,M,-1.4759,2241,276,279,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15531_V7669.tif:1820-2198,30,R2,Feral,2884,M,-1.3953,2205,273,288,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15532_V7670.tif:0060-1616,30,R2,Feral,2884,M,-1.1088,2225,281,280,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15533_V7671.tif:1828-2181,30,R2,Feral,2884,M,-1.1161,2197,280,284,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15534_V7672.tif:1826-2175,30,R2,Feral,2884,M,-0.8484,2220,280,288,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15535_V7673.tif:1828-2178,30,R2,Feral,2884,M,-0.6275,2247,281,289,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15537_V7675.tif:1832-2230,30,R2,Feral,2884,F,1.8478,2674,292,303,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15538_V7676.tif:1811-2182,30,R2,Feral,2884,M,-1.7574,2164,277,275,
3,53,DOB_NS_30mo_R2_Feral_Unbitted_2884_P15539_V7677.tif:0795-1343,30,R2,Feral,2884,M,-0.8662,2269,288,272,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15546_V7684.tif:0371-2053,30,R2,Feral,4180,M,-1.0660,2205,276,290,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15547_V7685.tif:1807-2239,30,R2,Feral,4180,F,0.4982,2590,277,301,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15548_V7686.tif:1824-2168,30,R2,Feral,4180,M,-0.6539,2275,276,294,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15549_V7687.tif:1826-2223,30,R2,Feral,4180,F,0.8603,2636,282,298,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15550_V7688.tif:1822-2202,30,R2,Feral,4180,M,-1.0213,2251,274,291,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15551_V7689.tif:1808-2198,30,R2,Feral,4180,M,-1.2061,2256,271,291,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15552_V7690.tif:1830-2238,30,R2,Feral,4180,F,1.3376,2655,283,307,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15553_V7691.tif:1806-2192,30,R2,Feral,4180,M,-1.3370,2202,272,290,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15554_V7692.tif:1836-2239,30,R2,Feral,4180,F,0.8949,2603,285,297,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15555_V7693.tif:1822-2213,30,R2,Feral,4180,M,-1.2044,2277,272,289,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15556_V7694.tif:1823-2201,30,R2,Feral,4180,M,0.4171,2271,290,298,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15557_V7695.tif:1819-2233,30,R2,Feral,4180,F,1.4658,2614,290,302,
3,55,DOB_NS_30mo_R2_Feral_Unbitted_4180_P15558_V7696.tif:1817-2211,30,R2,Feral,4180,M,-0.7407,2274,279,289,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15540_V7678.tif:1825-2214,30,R2,Feral,4340,M,-1.5458,2238,281,269,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15541_V7679.tif:1828-2259,30,R2,Feral,4340,F,2.2570,2722,292,310,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15542_V7680.tif:1827-2205,30,R2,Feral,4340,M,-0.8543,2241,279,289,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15543_V7681.tif:1821-2192,30,R2,Feral,4340,M,-0.9625,2177,286,278,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15544_V7682.tif:1826-2193,30,R2,Feral,4340,M,-1.0849,2205,277,288,
3,54,DOB_NS_30mo_R2_Feral_Unbitted_4340_P15545_V7683.tif:1828-2199,30,R2,Feral,4340,M,-0.3016,2250,285,290,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15559_V7697.tif:1824-2229,30,R2,Feral,4494,F,1.6108,2662,286,308,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15560_V7698.tif:1822-2230,30,R2,Feral,4494,F,1.0641,2636,286,296,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15561_V7699.tif:1824-2241,30,R2,Feral,4494,F,2.5334,2668,297,311,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15562_V7700.tif:1814-2230,30,R2,Feral,4494,F,2.4010,2732,294,309,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15563_V7701.tif:1819-2202,30,R2,Feral,4494,M,-0.5574,2263,281,291,
3,56,DOB_NS_30mo_R2_Feral_Unbitted_4494_P15564_V7702.tif:1830-2241,30,R2,Feral,4494,F,1.4209,2590,290,302,
23,94,DOB_NS_30mo_R3_Feral_Unbitted_4059_P15866_V8004.tif:1822-2191,30,R3,Feral,4059,M,-1.1406,2163,283,280,
23,96,DOB_NS_30mo_R3_Feral_Unbitted_4368_P15864_V8002.tif:1796-2222,30,R3,Feral,4368,M,,,283,305,Abdomen ripped. Do not use body length measurement.
23,96,DOB_NS_30mo_R3_Feral_Unbitted_4368_P15861_V7999.tif:1757-2192,30,R3,Feral,4368,F,2.0869,2690,297,301,
23,96,DOB_NS_30mo_R3_Feral_Unbitted_4368_P15862_V8000.tif:1817-2235,30,R3,Feral,4368,F,-0.7805,2615,275,273,
23,96,DOB_NS_30mo_R3_Feral_Unbitted_4368_P15863_V8001.tif:1827-2198,30,R3,Feral,4368,M,0.2514,2218,290,298,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16391_V8529.tif:0257-2389,30,R4,Feral,4213,M,-1.0976,2236,276,287,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16392_V8530.tif:0062-2366,30,R4,Feral,4213,F,0.7531,2602,278,304,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16393_V8531.tif:0089-2300,30,R4,Feral,4213,F,1.4954,2748,288,297,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16394_V8532.tif:1815-2191,30,R4,Feral,4213,M,-0.0706,2260,280,302,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16395_V8533.tif:1818-2187,30,R4,Feral,4213,M,-0.3328,2286,283,291,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16396_V8534.tif:1807-2189,30,R4,Feral,4213,M,-0.0416,2282,285,295,
25,133,DOB_NS_30mo_R4_Feral_Unbitted_4213_P16397_V8535.tif:1832-2216,30,R4,Feral,4213,F,1.4177,2599,289,302,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16383_V8521.tif:1818-2229,30,R4,Feral,4484,F,1.7653,2665,293,300,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16384_V8522.tif:1831-2226,30,R4,Feral,4484,F,2.1552,2624,291,314,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16385_V8523.tif:1821-2214,30,R4,Feral,4484,F,1.3296,2607,289,300,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16386_V8524.tif:1827-2228,30,R4,Feral,4484,F,1.0983,2697,283,299,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16387_V8525.tif:1832-2231,30,R4,Feral,4484,F,2.1235,2641,292,311,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16388_V8526.tif:0061-2384,30,R4,Feral,4484,F,1.4090,2658,289,299,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16389_V8527.tif:0073-2304,30,R4,Feral,4484,M,-0.8232,2244,276,293,
25,135,DOB_NS_30mo_R4_Feral_Unbitted_4484_P16390_V8528.tif:0053-2445,30,R4,Feral,4484,F,2.1548,2647,295,306,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16373_V8511.tif:0060-2483,30,R4,Feral,5136,M,1.2240,2355,287,316,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16374_V8512.tif:0081-2394,30,R4,Feral,5136,M,-0.6763,2217,283,288,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16375_V8513.tif:1815-2231,30,R4,Feral,5136,F,1.5464,2734,281,309,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16376_V8514.tif:0086-2365,30,R4,Feral,5136,F,1.5675,2700,289,299,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16378_V8516.tif:0082-2498,30,R4,Feral,5136,M,-1.4450,2184,275,284,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16379_V8517.tif:0071-2443,30,R4,Feral,5136,M,-1.8011,2199,274,277,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16380_V8518.tif:1838-2187,30,R4,Feral,5136,M,-1.0344,2210,277,289,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16381_V8519.tif:0067-2359,30,R4,Feral,5136,F,1.4017,2640,287,303,
25,134,DOB_NS_30mo_R4_Feral_Unbitted_5136_P16382_V8520.tif:0082-2491,30,R4,Feral,5136,F,0.4154,2760,275,291,
5,14,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln14_4171_P16547_V8685.tif:1812-2253,36,R1,Feral,4171,F,1.8118,2708,292,300,
5,14,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln14_4171_P16548_V8686.tif:1818-2199,36,R1,Feral,4171,M,-1.3286,2236,271,290,
5,14,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln14_4171_P16549_V8687.tif:1827-2200,36,R1,Feral,4171,M,0.0995,2273,289,292,
5,14,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln14_4171_P16550_V8688.tif:1833-2220,36,R1,Feral,4171,F,1.9665,2672,287,314,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16559_V8697.tif:1835-2182,36,R1,Feral,4369,M,0.3278,2279,287,300,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16560_V8698.tif:1825-2207,36,R1,Feral,4369,F,2.4359,2649,294,315,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16561_V8699.tif:1811-2198,36,R1,Feral,4369,M,-0.8515,2216,278,291,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16562_V8700.tif:1813-2194,36,R1,Feral,4369,M,0.9494,2290,289,310,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16563_V8701.tif:1813-2173,36,R1,Feral,4369,M,-0.8497,2210,280,289,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16564_V8702.tif:1816-2233,36,R1,Feral,4369,F,1.0589,2645,288,294,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16565_V8703.tif:1828-2200,36,R1,Feral,4369,M,-0.4884,2270,279,295,
5,15,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln15_4369_P16566_V8704.tif:1818-2221,36,R1,Feral,4369,F,0.3990,2653,277,294,
5,16,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln16_4471_P16557_V8695.tif:1827-2220,36,R1,Feral,4471,F,1.7087,2667,291,302,
5,16,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln16_4471_P16558_V8696.tif:1819-2223,36,R1,Feral,4471,F,1.9814,2656,292,308,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16551_V8689.tif:1828-2194,36,R1,Feral,4676,M,-0.1940,2329,276,302,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16552_V8690.tif:1827-2246,36,R1,Feral,4676,F,2.7300,2663,294,320,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16553_V8691.tif:1807-2172,36,R1,Feral,4676,M,0.6420,2304,289,302,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16554_V8692.tif:1825-2214,36,R1,Feral,4676,F,-0.0290,2478,279,293,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16555_V8693.tif:1824-2219,36,R1,Feral,4676,F,3.9653,2812,300,330,
5,13,DOB_NS_36mo_R1_Feral_Unbitted_Av5_Ln13_4676_P16556_V8694.tif:1800-2190,36,R1,Feral,4676,M,-0.4339,2250,276,302,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16981_V9119.tif:1828-2190,36,R2,Feral,2884,M,-1.4481,2213,278,278,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16982_V9120.tif:1811-2208,36,R2,Feral,2884,M,-0.3336,2291,277,300,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16983_V9121.tif:1810-2224,36,R2,Feral,2884,F,1.6012,2650,294,297,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16984_V9122.tif:1834-2182,36,R2,Feral,2884,M,-0.8273,2205,284,283,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16985_V9123.tif:1815-2229,36,R2,Feral,2884,F,1.4679,2579,296,295,
3,53,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln53_2884_P16986_V9124.tif:1819-2208,36,R2,Feral,2884,F,2.5898,2734,293,314,
3,55,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln55_4180_P16991_V9129.tif:1811-2263,36,R2,Feral,4180,F,0.7516,2591,282,298,
3,55,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln55_4180_P16992_V9130.tif:1826-2219,36,R2,Feral,4180,F,1.9198,2725,292,301,
3,54,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln54_4340_P16987_V9125.tif:1821-2216,36,R2,Feral,4340,F,1.2157,2559,287,303,
3,54,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln54_4340_P16988_V9126.tif:1825-2170,36,R2,Feral,4340,M,0.2439,2253,291,294,
3,54,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln54_4340_P16989_V9127.tif:1827-2169,36,R2,Feral,4340,M,-1.4776,2215,276,281,
3,54,DOB_NS_36mo_R2_Feral_Unbitted_Av3_Ln54_4340_P16990_V9128.tif:1805-2255,36,R2,Feral,4340,M,-0.6937,2225,277,296,
23,93,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln93_4021_P17292_V9530.tif:1824-2186,36,R3,Feral,4021,M,-1.8440,2201,269,284,
23,93,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln93_4021_P17293_V9531.tif:1819-2224,36,R3,Feral,4021,F,0.9512,2604,280,305,
23,93,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln93_4021_P17294_V9532.tif:1807-2171,36,R3,Feral,4021,M,-1.2322,2207,280,280,
23,93,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln93_4021_P17295_V9533.tif:1819-2179,36,R3,Feral,4021,M,-0.6353,2280,284,283,
23,93,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln93_4021_P17296_V9534.tif:1829-2184,36,R3,Feral,4021,M,-1.2493,2190,277,285,
23,94,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln94_4059_P17301_V9539.tif:1811-2216,36,R3,Feral,4059,F,1.4238,2619,284,308,
23,96,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln96_4368_P17297_V9535.tif:1823-2211,36,R3,Feral,4368,F,2.6139,2751,296,310,
23,96,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln96_4368_P17298_V9536.tif:1828-2219,36,R3,Feral,4368,F,0.7386,2545,286,295,
23,96,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln96_4368_P17299_V9537.tif:1800-2162,36,R3,Feral,4368,M,-1.9436,2179,273,276,
23,96,DOB_NS_36mo_R3_Feral_Unbitted_Av23_Ln96_4368_P17300_V9538.tif:1809-2165,36,R3,Feral,4368,M,-1.6036,2197,278,276,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17802_V10040.tif:1811-2216,36,R4,Feral,4213,F,-0.0898,2552,283,281,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17803_V10041.tif:1818-2227,36,R4,Feral,4213,F,-0.0228,2616,284,276,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17804_V10042.tif:1833-2192,36,R4,Feral,4213,M,-2.5718,2179,266,273,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17805_V10043.tif:1835-2199,36,R4,Feral,4213,M,-1.3014,2238,278,280,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17806_V10044.tif:1827-2186,36,R4,Feral,4213,M,-1.4191,2206,283,271,
25,133,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln133_4213_P17807_V10045.tif:1813-2190,36,R4,Feral,4213,M,-1.2893,2230,277,282,
25,136,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln136_4382_P17808_V10046.tif:1826-2152,36,R4,Feral,4382,M,-0.7142,2217,286,282,
25,136,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln136_4382_P17809_V10047.tif:1814-2231,36,R4,Feral,4382,F,1.4279,2707,292,292,
25,136,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln136_4382_P17810_V10048.tif:1818-2188,36,R4,Feral,4382,M,-1.7037,2243,275,276,
25,135,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln135_4484_P17811_V10049.tif:1831-2173,36,R4,Feral,4484,M,-1.4839,2252,280,273,
25,135,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln135_4484_P17812_V10050.tif:1826-2189,36,R4,Feral,4484,M,-2.5066,2165,270,270,
25,134,DOB_NS_36mo_R4_Feral_Unbitted_Av25_Ln134_5136_P17813_V10051.tif:1837-2176,36,R4,Feral,5136,M,-2.7257,2084,273,264,
5,14,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln14_4171_P18009_V10247.tif:1799-2199,42,R1,Feral,4171,M,-1.1479,2244,276,285,
5,14,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln14_4171_P18010_V10248.tif:1820-2207,42,R1,Feral,4171,F,1.0012,2641,286,295,
5,14,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln14_4171_P18011_V10249.tif:1830-2181,42,R1,Feral,4171,M,-1.5356,2257,273,281,
5,14,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln14_4171_P18012_V10250.tif:1829-2224,42,R1,Feral,4171,F,0.4123,2582,285,287,
5,14,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln14_4171_P18013_V10251.tif:1825-2166,42,R1,Feral,4171,M,-1.7994,2256,278,268,
5,15,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln15_4369_P18003_V10241.tif:1817-2184,42,R1,Feral,4369,M,-0.7992,2272,280,286,
5,15,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln15_4369_P18004_V10242.tif:1835-2228,42,R1,Feral,4369,F,1.9266,2667,290,308,
5,15,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln15_4369_P18005_V10243.tif:1828-2209,42,R1,Feral,4369,M,-1.6633,2186,271,285,
5,15,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln15_4369_P18006_V10244.tif:1831-2185,42,R1,Feral,4369,M,-0.7031,2294,281,285,
5,15,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln15_4369_P18007_V10245.tif:1825-2169,42,R1,Feral,4369,M,-0.0679,2297,281,299,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18014_V10252.tif:1822-2159,42,R1,Feral,4471,M,-0.5688,2265,279,293,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18015_V10253.tif:1796-2169,42,R1,Feral,4471,M,-2.0221,2224,270,276,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18016_V10254.tif:1816-2195,42,R1,Feral,4471,M,-1.5212,2236,274,282,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18017_V10255.tif:1801-2181,42,R1,Feral,4471,M,-0.9311,2212,276,292,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18018_V10256.tif:1811-2193,42,R1,Feral,4471,M,-2.2155,2132,275,270,
5,16,DOB_NS_42mo_R1_Feral_Unbitted_Av5_Ln16_4471_P18019_V10257.tif:1803-2197,42,R1,Feral,4471,M,-1.4114,2205,277,281,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18693_V10931.tif:1821-2225,42,R2,Feral,2884,F,1.5694,2631,294,296,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18694_V10932.tif:1815-2228,42,R2,Feral,2884,F,1.1000,2619,288,295,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18695_V10933.tif:1812-2234,42,R2,Feral,2884,F,1.0386,2555,289,296,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18696_V10934.tif:1819-2217,42,R2,Feral,2884,F,1.7949,2651,287,310,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18697_V10935.tif:1829-2209,42,R2,Feral,2884,F,1.9691,2713,288,309,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18698_V10936.tif:1812-2236,42,R2,Feral,2884,F,3.0599,2745,300,314,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18699_V10937.tif:1798-2156,42,R2,Feral,2884,M,-0.2005,2235,283,297,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18700_V10938.tif:1808-2230,42,R2,Feral,2884,F,0.7350,2639,284,293,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18701_V10939.tif:1824-2223,42,R2,Feral,2884,F,1.2817,2630,291,294,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18702_V10940.tif:1823-2178,42,R2,Feral,2884,M,-0.7462,2230,280,290,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18703_V10941.tif:1824-2158,42,R2,Feral,2884,M,-0.1811,2272,289,287,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18704_V10942.tif:1807-2251,42,R2,Feral,2884,F,-0.3815,2469,291,267,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18705_V10943.tif:1801-2160,42,R2,Feral,2884,M,-1.7221,2232,273,278,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18706_V10944.tif:1797-2170,42,R2,Feral,2884,M,0.0342,2271,287,294,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18707_V10945.tif:1847-2190,42,R2,Feral,2884,M,-1.2626,2201,279,281,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18708_V10946.tif:1803-2188,42,R2,Feral,2884,M,-1.4364,2166,281,276,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18709_V10947.tif:1819-2222,42,R2,Feral,2884,F,2.2654,2707,297,303,
3,53,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln53_2884_P18710_V10948.tif:1800-2172,42,R2,Feral,2884,M,-0.5447,2334,280,288,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18711_V10949.tif:1812-2202,42,R2,Feral,4180,F,1.8917,2669,296,298,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18712_V10950.tif:1811-2248,42,R2,Feral,4180,F,0.7136,2652,288,285,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18713_V10951.tif:1824-2211,42,R2,Feral,4180,M,-1.3614,2241,278,279,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18714_V10952.tif:1819-2173,42,R2,Feral,4180,M,-1.4944,2231,272,285,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18715_V10953.tif:1812-2197,42,R2,Feral,4180,F,1.8290,2612,295,301,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18716_V10954.tif:1804-2182,42,R2,Feral,4180,M,-0.7346,2237,282,287,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18717_V10955.tif:1827-2177,42,R2,Feral,4180,M,-2.2938,2153,282,257,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18718_V10956.tif:1839-2199,42,R2,Feral,4180,M,-1.0781,2225,273,293,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18719_V10957.tif:1841-2212,42,R2,Feral,4180,F,0.7772,2554,289,291,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18720_V10958.tif:1819-2226,42,R2,Feral,4180,F,0.7522,2586,291,286,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18721_V10959.tif:1812-2193,42,R2,Feral,4180,M,-0.0420,2310,282,297,
3,55,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln55_4180_P18722_V10960.tif:1826-2172,42,R2,Feral,4180,M,-0.4365,2298,281,291,
3,54,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln54_4340_P18723_V10961.tif:1820-2209,42,R2,Feral,4340,M,-0.2551,2301,285,289,
3,54,DOB_NS_42mo_R2_Feral_Unbitted_Av3_Ln54_4340_P18724_V10962.tif:1834-2212,42,R2,Feral,4340,F,2.4781,2698,299,305,
